

Jonathan Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044093
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wyke
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1857
Witnesses	Jno. Wyke; Harriet Catherine Wyke
Marriage Type	Licence
Marrying Minister	John B. Conor Off. Minister
Register	Marriages 1854 - 1858, Page 231, Entry 461
Source	LDS Film 1656375
Witnessed Marriage Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044093&Relationship=Groom
Witnessed Marriage Of	Charlotte Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044093&Relationship=Bride



