

Samuel Pichavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083086
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pichavance
Gender	Male
Abode	Seel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1814
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 - 1814, Page 225, Entry 1793
Source	LDS Film 1656378
Parent Of	Anne Pichavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083086&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083086&Relationship=2ndParent



