

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Aug 1843
Register	Baptisms 1847 - 1848, Page 67, Entry 530
Source	LDS Film 93885
Parent Of	Henry William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191642&Relationship=Baptised
Married To	Mary Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191642&Relationship=2ndParent



