

Adam Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004515
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Worthington
Gender	Male
Abode	Shaws Hill
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1740
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	26 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 23
Source	LDS Film 1656376
Parent Of	Adam Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004515&Relationship=Baptised



