

Charles Paumier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139379
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Paumier
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Oct 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 9, Entry 3555
Source	FDS Film 1068891
Parent	John Paumier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139379&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139379&Relationship=2ndParent



