

William Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023801
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Butler
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1771
Register	Burials 1769 - 1774, Page 100, Entry 36
Source	LDS Film 1656377
Parent	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023801&Relationship=1stParent



