

Joseph Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerard
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1821
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Isaac Mackereth; Henry Bann
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 197, Entry 140
Source	LDS Film 93917
Witnessed By	Isaac Mackereth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054582&Relationship=Witness_1
Witnessed By	Henry Bann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054582&Relationship=Witness_2
Married To	Agnes Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054582&Relationship=Bride



