

Ellen Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235900
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stirling
Spouse's Occupation (As Documented)	Engine driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	William St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1855
Register	Baptisms 1854 - 1855, Page 308, Entry 2459
Source	LDS Film 93887
Parent Of	Robert Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235900&Relationship=Baptised
Married To	William Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235900&Relationship=1stParent



