

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Darwen Court Salt House Dock
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	23
Status	Bachelor
Witnesses	Philip Cain; Jane Kelly
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 48, Entry 95
Source	LDS Film 93920
Witnessed By	Philip Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036843&Relationship=Witness_1
Witnessed By	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036843&Relationship=Witness_2
Married To	Margaret Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036843&Relationship=Bride



