

John McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCormick
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1851
Witnesses	John McCormick; Catherine McLaughlin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 165, Entry 329
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078837&Relationship=Groom
Witnessed Marriage Of	Emily Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078837&Relationship=Bride



