

Edward Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001883
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerrard
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 14, Entry 35
Source	LDS Film 1656376
Married To	Margt. Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001883&Relationship=Bride



