

Margaret Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108068
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bennett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1823
Register	Baptisms 1823 - 1825, Page 4, Entry 27
Source	LDS Film 1656418
Parent Of	Robert Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108068&Relationship=Baptised
Married To	Richard Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108068&Relationship=1stParent



