

Mary Loughland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107056
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Loughland
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Garden St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1823
Register	Baptisms 1821 - 1823, Page 12, Entry 95
Source	LDS Film 93834
Parent Of	Anne Loughland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107056&Relationship=Baptised
Married To	James Loughland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107056&Relationship=1stParent



