

Isaac Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024210
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hurst
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1828
Witnesses	Isaac Hurst; Matilda Ellis
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 25, Entry 122
Source	LDS Film 1656197
Witnessed Marriage Of	John Carlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024210&Relationship=Groom
Witnessed Marriage Of	Hannah Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024210&Relationship=Bride



