

John McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGeorge
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1822
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Thos. Mc George; Geo. Gilpin
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 299, Entry 2087
Source	LDS Film 1656150
Witnessed By	Thos. McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019516&Relationship=Witness_1
Witnessed By	Geo. Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019516&Relationship=Witness_2
Married To	Sarah Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019516&Relationship=Bride



