

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229478
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Gender	Male
Abode	Gibralter St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1851
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1850 - 1851, Page 327, Entry 2616
Source	LDS Film 93886
Parent Of	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229478&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229478&Relationship=2ndParent



