

Henry Wavell Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wavell
Surname	Bond
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Faulkener St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 191, Entry 1525
Source	LDS Film 93884
Parent	Francis Fugler Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185060&Relationship=1stParent
Parent	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185060&Relationship=2ndParent



