

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Mar 1851
Witnesses	William Burns; Jane Burns
Marriage Type	Licence
Marrying Minister	Richard Gorges Foot
Register	Marriages 1848 - 1859, Page 56, Entry 112
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Jones Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078339&Relationship=Groom
Witnessed Marriage Of	Olivia Margaret Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078339&Relationship=Bride



