

Thomas B. Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115939
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	B.
Surname	Garlick
Gender	Male
Abode	Roscommon St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13057
Source	LDS Film 560881
Parent Of	Henry M. Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115939&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115939&Relationship=2ndParent



