

Peter Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009413
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stanley
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1749
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 118, Entry 43
Source	LDS Film 1656376
Parent Of	Willm. Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009413&Relationship=Deceased



