

John William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Wilson
Gender	Male
Abode	Salisbury St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Dec 1841
Register	Baptisms 1841 - 1842, Page 246, Entry 1963
Source	LDS Film 2045907
Parent Of	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174157&Relationship=2ndParent



