

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	39 Renshaw St Liverpool
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jan 1847
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Age At Marriage	22 years
Status	Bachelor
Witnesses	George F Wilson; Margaret Baldwin
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Notes	[No abode stated for bride, as bride's father's name is written in the residence column]
Register	Marriages 1837 - 1848, Page 225, Entry 449
Source	LDS Film 2147913
Witnessed By	George F Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Witness_1
Witnessed By	Margaret Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Witness_2
Married To	Elizabeth Alice Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Bride



