

Anthony Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429606
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Connell
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1837
Date Of Child's Birth	22 Jan 1837
Register	Baptisms 1836 - 1840, Page 4, Entry 9
Source	LDS Film 396375
Parent Of	Bridget Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429606&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429606&Relationship=2ndParent



