

William Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Threlfall
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Mar 1816
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Robert Dawson; Jane Stoth, (X)
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 34, Entry 100
Source	LDS Film 1068892
Witnessed By	Robert Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014597&Relationship=Witness_1
Witnessed By	Jane Stoth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014597&Relationship=Witness_2
Married To	Margaret Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014597&Relationship=Bride



