

Peter Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031501
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Meacock
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1834
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Patrick Hanlon; Alice Bushell
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 226, Entry 678
Source	LDS Film 93919
Witnessed By	Patrick Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031501&Relationship=Witness_1
Witnessed By	Alice Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031501&Relationship=Witness_2
Married To	Margaret Sarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031501&Relationship=Bride



