

William Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chalmer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Dec 1803
Date Of Death	14 Dec 1803
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 4, Entry 213
Source	LDS Film 93833
Parent	Francis Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052996&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052996&Relationship=2ndParent



