

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Dec 1822
Baptising Minister	H.H. Airey Offtg. Minister
Register	Baptisms 1821 - 1823, Page 245, Entry 257
Source	LDS Film 93834
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103879&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103879&Relationship=2ndParent



