

William Langcake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langcake
Gender	Male
Abode	West Derby
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1830 - 1872, Page 50, Entry 398
Source	LDS Film 1656013
Parent Of	Mary Langcake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292684&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292684&Relationship=2ndParent



