

Sarah Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026744
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Black
Gender	Female
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1831
Witnesses	David Ryle; Sarah Black, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 97, Entry 487
Source	LDS Film 1656197
Witnessed Marriage Of	Aaron Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026744&Relationship=Groom
Witnessed Marriage Of	Anty Quinlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026744&Relationship=Bride



