

John Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthy
Gender	Male
Abode	Grosvenor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 140, Entry 1117
Source	LDS Film 93884
Parent Of	William Southern Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184656&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184656&Relationship=2ndParent



