

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Ray Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	3 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 4
Source	LDS Film 1656373
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042058&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042058&Relationship=2ndParent



