

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015866
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1817
Witnesses	James Houghton; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 136, Entry 408
Source	LDS Film 1656197
Witnessed Marriage Of	James Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015866&Relationship=Groom
Witnessed Marriage Of	Rosetta Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015866&Relationship=Bride



