

Patrick Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043320
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Radcliffe
Gender	Male
Abode	Lancelot's hey
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	15 Aug 1790
Register	Burials 1788 - 1790, Page 89, Entry 172
Source	LDS Film 93833
Parent Of	Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043320&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043320&Relationship=2ndParent



