

John Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Glover St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 4, Entry 28
Source	LDS Film 1656423
Parent	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160844&Relationship=1stParent
Parent	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160844&Relationship=2ndParent



