

George E. Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131052
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	E.
Surname	Fox
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Oct 1850
Witnesses	Charles Howson; George E. Fox; Margaret Houghton; Chas. Grayson
Marriage Type	Licence
Marrying Minister	John ?, Offg. Min.
Register	Marriages 1848 - 1852, Page 134, Entry 268
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131052&Relationship=Groom
Witnessed Marriage Of	Eliza Anne Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131052&Relationship=Bride



