

Joseph Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006434
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ray
Gender	Male
Abode	Thomas's St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1750
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Date Of Child's Birth	1 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Addison Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006434&Relationship=Baptised



