

Edmund Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002067
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rushton
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1722
Occupation (As Documented)	Pipemakr
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	24 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 25
Source	LDS Film 1656376
Parent Of	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002067&Relationship=Baptised



