

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	Edward Coventry; Edwd. Newland
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 36, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021803&Relationship=Witness_1
Witnessed By	Edwd. Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021803&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021803&Relationship=Bride



