

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 26, Entry 10
Source	LDS Film 1656376
Married To	Catherine Conney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002321&Relationship=Bride



