

Thomas Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challinor
Gender	Male
Abode	St. Thomas's Buildings
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1824
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1823 - 1825, Page 206, Entry 1641
Source	LDS Film 1656418
Parent Of	Rebecca Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110093&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110093&Relationship=2ndParent



