

John Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindsay
Gender	Male
Abode	6 Embledon Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1876, Page 40, Entry 316
Source	LDS Film 2147909
Parent Of	Elizabeth Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435328&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435328&Relationship=2ndParent



