

Thomas Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrom
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1787
Register	Burials 1785 - 1787, Page 113, Entry 17
Source	LDS Film 093913
Parent	John Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041623&Relationship=1stParent



