

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	64 Porter St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Mar 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	21
Status	Bachelor
Witnesses	Nicholas Carney; Margaret Carney
Marriage Type	Banns
Marrying Minister	Damien Lodger
Register	Marriages 1850 - 1877, Page 109, Entry 218
Source	LDS Film 1656207
Witnessed By	Nicholas Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044486&Relationship=Witness_1
Witnessed By	Margaret Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044486&Relationship=Witness_2
Married To	Mary Ann McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044486&Relationship=Bride



