

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Abode	Queen street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1786
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	22 Apr 1786
Register	Baptisms 1786, Page 150, Entry 412
Source	LDS Film 93833
Parent Of	Benjamin Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026999&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026999&Relationship=2ndParent



