

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1795
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Nov 1795
Register	Baptisms 1792 - 1813, Page 43, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221432&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221432&Relationship=2ndParent



