

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Mar 1824
Witnesses	Alicia Chalmer; Edmund Bokler Chalmer
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 25, Entry 75
Source	LDS Film 1647985
Witnessed By	Alicia Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071083&Relationship=Witness_1
Witnessed By	Edmund Bokler Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071083&Relationship=Witness_2
Married To	Anne Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071083&Relationship=Bride



