

William Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittingham
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 102, Entry 811
Source	LDS Film 2045907
Parent Of	Ralph Henry Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145688&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145688&Relationship=2ndParent



