

Thomas Frances	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frances
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Apr 1811
Date Of Death	1 Apr 1811
Age At Death	2 years & 11 months
Age At Death (Months)	11
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Thomas Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128466&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128466&Relationship=2ndParent



