

Henry Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081115
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davison
Gender	Male
Abode	Whitechapel
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1853
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Minor Or Full	full
Status	Widower
Witnesses	Wm. Maybrick; William Yates, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 34, Entry 67
Source	LDS Film 1656678
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081115&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081115&Relationship=Witness_2
Married To	Maria Voce Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081115&Relationship=Bride



