

Andrew Dufty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019481
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dufty
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1767
Register	Burials 1765 - 1769, Page 28, Entry 19
Source	LDS Film 1656377
Parent	Robt. Dufty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019481&Relationship=1stParent



