

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020948
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 85, Entry 253
Source	LDS Film 93918
Witnessed Marriage Of	Charles Ritch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020948&Relationship=Groom
Witnessed Marriage Of	Bridget Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020948&Relationship=Bride



