

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003134
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 6, Entry 5
Source	LDS Film 93839
Witnessed Marriage Of	George Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003134&Relationship=Groom
Witnessed Marriage Of	Ann Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003134&Relationship=Bride



