

Michael Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236259
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Alcock
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1855
Register	Baptisms 1854 - 1855, Page 353, Entry 2819
Source	LDS Film 93887
Parent Of	Rosanna Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236259&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236259&Relationship=2ndParent



