

Alfred Durandeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179409
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Durandeau
Parent's Occupation (As Documented)	Shipping Agent
Parent's Occupation (Standardised)	Shipping Agent
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 42, Entry 336
Source	LDS Film 93884
Parent	John Durandeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179409&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179409&Relationship=2ndParent



