

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Hockenall alley
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1797
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Date Of Child's Birth	29 Jan 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 328
Source	LDS Film 93833
Parent Of	Hannah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045155&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045155&Relationship=2ndParent



