

Edward Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hollinsworth
Gender	Male
Abode	New Bird St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1805
Register	Baptisms 1799 - 1810, Page 210, Entry 1
Source	LDS Film 1656377
Parent Of	James Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065009&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065009&Relationship=2ndParent



