

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Queen Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 19, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029898&Relationship=Deceased



