

Michael Tatler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097787
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Tatler
Gender	Male
Abode	Addison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1819
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1819 - 1820, Page 181, Entry 1443
Source	LDS film 1656418
Parent Of	Richard Gorton Tatler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097787&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097787&Relationship=2ndParent



