

Mathew Willock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007477
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Willock
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1799
Witnesses	Willm. Mortimer; Mathew Willock
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Christian name 'Sucy' or 'Lucy', Groom signed surname Weir]
Register	Marriages 1799 - 1801, Page 2, Entry 119
Source	LDS Film 93839
Witnessed Marriage Of	Robert Wier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007477&Relationship=Groom
Witnessed Marriage Of	Jane Willock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007477&Relationship=Bride



