

Hiram Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149181
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	Anderson
Gender	Male
Abode	Charters St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1835
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptism 1834 - 1835, Page 67, Entry 530
Source	LDS Film 1656421
Parent Of	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149181&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149181&Relationship=2ndParent



