

John Deuchnass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deuchnass
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1851
Witnesses	John Deuchnass; Margaret Moyes, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 161, Entry 322
Source	LDS Film 1656375
Witnessed Marriage Of	Duncan McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042940&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042940&Relationship=Bride



