

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	West Derby
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1823 - 1825, Page 462, Entry 3684
Source	LDS Film 1656418
Parent Of	Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112136&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112136&Relationship=2ndParent



