

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065010
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Bridgewater St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1943
Source	LDS Film 1068890
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065010&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065010&Relationship=2ndParent



