

Robert Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092933
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brookfield
Gender	Male
Abode	Toxteth Park
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 23
Source	LDS Film 1647560
Parent Of	Robert Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092933&Relationship=Deceased



